﻿証券の発行・募集,,,最終更新日  令和6年4月8日,,,,,,,,,,,,,,,,,,,,,,,,,
Securities Issuance,,,"Final Update  April 8, 2024",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
（1） 居住者の外債発行・募集（払込ベース）,,,,,,,,,,,,,,,,,（2） 非居住者の本邦における債券発行・募集（払込ベース）,,,,,,,,,,,
（1） Bond Issues by Japanese Residents in the International Markets and Foreign Currency Denominated Issues by Japanese Issuers in Japan(Payment Basis),,,,,,,,,,,,,,,,,（2） Bond Issues by Non-Japanese Residents in the Japanese Domestic Market(Payment Basis),,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,（単位：億円）,,,,,,,,,,,,,,（単位：億円）
2002(平14)年,2002CY,,297,"24,909",18,"4,503",279,"20,405",27,"7,625",1,528,269,"16,756",,,2002(平14)年,2002CY,,225,"21,187",117,"8,205",108,"12,982",,"4,414","123,223"
2003(平15)年,2003CY,,481,"33,324",24,"6,138",457,"27,186",58,"9,916",0,0,423,"23,408",,,2003(平15)年,2003CY,,223,"23,918",154,"9,708",69,"14,210",,"4,167","110,857"
2004(平16)年,2004CY,,569,"41,118",24,"9,826",545,"31,292",122,"17,105",0,0,447,"24,014",,,2004(平16)年,2004CY,,174,"27,743",109,"9,273",65,"18,470",,"2,817","88,817"
2005(平17)年,2005CY,,502,"36,049",49,"19,073",453,"16,976",48,"4,756",0,0,454,"31,293",,,2005(平17)年,2005CY,,254,"34,337",194,"14,161",60,"20,176",,"2,863","111,230"
2006(平18)年,2006CY,,537,"43,670",21,"12,357",516,"31,314",49,"12,046",0,0,488,"31,624",,,2006(平18)年,2006CY,,162,"13,544",135,"5,580",27,"7,964",,"2,118","84,077"
2007(平19)年,2007CY,,489,"35,131",25,"8,603",464,"26,528",35,"7,204",0,0,454,"27,927",,,2007(平19)年,2007CY,,190,"27,814",121,"5,367",69,"22,448",,"2,683","135,451"
2008(平20)年,2008CY,,301,"18,645",7,"2,903",294,"15,742",23,"6,622",0,0,278,"12,022",,,2008(平20)年,2008CY,,256,"32,782",173,"7,353",83,"25,429",,"1,905","91,556"
2009(平21)年,2009CY,,361,"34,301",49,"13,267",312,"21,034",13,"2,107",0,0,348,"32,193",,,2009(平21)年,2009CY,,176,"21,454",125,"5,452",51,"16,002",,"1,105","76,599"
2010(平22)年,2010CY,,303,"33,109",79,"24,028",224,"9,081",7,"2,712",0,0,296,"30,398",,,2010(平22)年,2010CY,,227,"47,628",155,"26,495",72,"21,133",,"1,317","64,689"
2011(平23)年,2011CY,,192,"25,969",66,"17,759",126,"8,210",5,"2,990",0,0,187,"22,979",,,2011(平23)年,2011CY,,224,"29,099",132,"6,751",92,"22,348",,"1,463","60,806"
2012(平24)年,2012CY,,282,"34,761",83,"27,480",199,"7,281",12,"2,712",0,0,270,"32,049",,,2012(平24)年,2012CY,,185,"30,283",110,"7,895",75,"22,388",,"1,504","54,221"
2013(平25)年,2013CY,,375,"48,713",81,"37,840",294,"10,873",32,"5,980",0,0,343,"42,733",,,2013(平25)年,2013CY,,178,"37,714",100,"20,640",78,"17,074",,"1,450","62,013"
2014(平26)年,2014CY,,453,"60,614",124,"46,662",329,"13,952",36,"8,981",0,0,417,"51,633",,,2014(平26)年,2014CY,,203,"50,283",108,"23,206",95,"27,077",,"1,490","55,336"
2015(平27)年,2015CY,,412,"68,916",153,"56,948",259,"11,969",28,"7,668",0,0,384,"61,248",,,2015(平27)年,2015CY,,182,"41,775",98,"20,745",84,"21,030",,"1,562","62,653"
2016(平28)年,2016CY,,440,"88,356",135,"76,282",305,"12,075",12,"4,326",0,0,428,"84,031",,,2016(平28)年,2016CY,,148,"40,065",105,"26,458",43,"13,607",,"1,383","52,003"
2017(平29)年,2017CY,,524,"111,862",204,"96,460",320,"15,402",16,"7,087",0,0,508,"104,775",,,2017(平29)年,2017CY,,120,"29,681",70,"15,077",50,"14,604",,"1,315","57,224"
2018(平30)年,2018CY,,603,"111,054",225,"94,288",378,"16,766",23,"6,152",0,0,580,"104,902",,,2018(平30)年,2018CY,,87,"25,701",20,"1,724",67,"23,977",,"1,322","59,912"
"2019(平31,令和元)年",2019CY,,470,"85,939",205,"77,042",265,"8,898",8,"1,077",0,0,462,"84,862",,,"2019(平31,令和元)年",2019CY,,93,"19,182",20,941,73,"18,242",,"1,169","51,827"
2020(令2)年,2020CY,,472,"106,672",189,"97,336",283,"9,335",9,"1,801",0,0,463,"104,870",,,2020(令2)年,2020CY,,60,"6,699",22,"1,166",38,"5,533",,846,"35,928"
2021(令3)年,2021CY,,579,"126,857",225,"110,040",354,"16,816",17,"5,940",0,0,562,"120,916",,,2021(令3)年,2021CY,,65,"9,134",22,"1,569",43,"7,565",,793,"29,876"
2022(令4)年,2022CY,,477,"92,791",228,"87,458",249,"5,333",0,0,0,0,477,"92,791",,,2022(令4)年,2022CY,,87,"15,349",16,"1,289",71,"14,060",,"1,061","39,377"
2023(令5)年,2023CY,,444,"109,492",204,"98,336",240,"11,156",16,"4,939",0,0,428,"104,553",,,2023(令5)年,2023CY,,79,"16,788",14,"1,354",65,"15,434",,"1,107","50,182"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989(平元)年度,1989FY,,513,"105,367",509,"104,797",4,570,179,"16,407",252,"76,426",82,"12,534",,,1989(平元)年度,1989FY,,54,"11,078",9,"2,538",45,"8,540",,477,"44,587"
1990(平２)年度,1990FY,,421,"59,744",338,"44,681",83,"15,063",67,"4,871",145,"27,879",209,"26,994",,,1990(平２)年度,1990FY,,79,"13,810",46,"7,060",33,"6,750",,442,"42,769"
1991(平３)年度,1991FY,,645,"89,572",470,"56,772",175,"32,800",71,"6,545",273,"38,559",301,"44,468",,,1991(平３)年度,1991FY,,33,"7,541",9,"1,260",24,"6,281",,270,"30,611"
1992(平４)年度,1992FY,,487,"65,249",325,"36,879",162,"28,370",24,"2,441",136,"16,879",327,"45,929",,,1992(平４)年度,1992FY,,38,"15,755",2,350,36,"15,405",,319,"43,387"
1993(平５)年度,1993FY,,466,"58,713",337,"39,488",129,"19,225",73,"5,978",189,"22,880",204,"29,855",,,1993(平５)年度,1993FY,,54,"12,492",3,273,51,"12,219",,747,"48,691"
1994(平６)年度,1994FY,,210,"18,128",162,"13,475",48,"4,653",61,"3,431",36,"2,497",113,"12,200",,,1994(平６)年度,1994FY,,63,"12,659",8,980,55,"11,679",,"2,253","109,760"
1995(平７)年度,1995FY,,262,"20,986",169,"16,224",93,"4,762",45,"4,278",72,"6,505",145,"10,203",,,1995(平７)年度,1995FY,,85,"21,085",41,"10,210",44,"10,875",,"3,041","115,837"
1996(平８)年度,1996FY,,381,"29,149",172,"18,473",209,"10,676",85,"5,748",52,"3,578",244,"19,823",,,1996(平８)年度,1996FY,,172,"38,197",112,"27,165",60,"11,032",,"5,345","149,374"
1997(平９)年度,1997FY,,250,"28,236",131,"20,474",119,"7,762",31,"4,816",11,550,208,"22,870",,,1997(平９)年度,1997FY,,108,"16,715",42,"10,495",66,"6,220",,"5,492","169,522"
1998(平10)年度,1998FY,,212,"15,107",32,"6,123",180,"8,985",27,"2,440",0,0,185,"12,668",,,1998(平10)年度,1998FY,,77,"4,770",5,490,72,"4,280",,"2,979","109,304"
1999(平11)年度,1999FY,,322,"26,372",43,"13,077",279,"13,294",35,"2,707",2,"2,309",285,"21,356",,,1999(平11)年度,1999FY,,82,"12,595",2,145,80,"12,450",,"4,321","156,256"
2000(平12)年度,2000FY,,309,"17,547",40,"5,877",269,"11,669",36,"3,341",2,460,271,"13,745",,,2000(平12)年度,2000FY,,129,"28,294",19,820,110,"27,474",,"4,151","159,922"
2001(平13)年度,2001FY,,294,"26,983",27,"9,109",267,"17,873",33,"4,056",1,528,260,"22,399",,,2001(平13)年度,2001FY,,151,"21,143",64,"4,306",87,"16,838",,"5,069","159,238"
2002(平14)年度,2002FY,,382,"25,966",19,"3,864",363,"22,103",27,"7,521",0,0,355,"18,446",,,2002(平14)年度,2002FY,,216,"21,158",129,"9,851",87,"11,307",,"4,549","129,224"
2003(平15)年度,2003FY,,508,"35,950",20,"7,157",488,"28,793",81,"13,827",0,0,427,"22,123",,,2003(平15)年度,2003FY,,209,"24,361",139,"8,952",70,"15,409",,"3,882","105,433"
2004(平16)年度,2004FY,,529,"38,267",31,"11,073",498,"27,194",105,"14,653",0,0,424,"23,614",,,2004(平16)年度,2004FY,,201,"30,957",143,"11,268",58,"19,689",,"2,790","96,368"
2005(平17)年度,2005FY,,489,"36,116",46,"20,319",443,"15,797",42,"3,635",0,0,447,"32,481",,,2005(平17)年度,2005FY,,227,"29,710",168,"11,404",59,"18,306",,"2,687","97,323"
2006(平18)年度,2006FY,,561,"45,066",23,"10,723",538,"34,342",55,"13,107",0,0,506,"31,959",,,2006(平18)年度,2006FY,,158,"14,093",129,"5,339",29,"8,754",,"2,222","95,877"
2007(平19)年度,2007FY,,466,"32,858",19,"6,415",447,"26,444",35,"8,307",0,0,431,"24,551",,,2007(平19)年度,2007FY,,224,"32,371",141,"5,751",83,"26,620",,"2,612","134,327"
2008(平20)年度,2008FY,,266,"14,212",9,"1,926",257,"12,286",15,"3,719",0,0,251,"10,493",,,2008(平20)年度,2008FY,,229,"30,358",156,"7,032",73,"23,326",,"1,561","82,444"
2009(平21)年度,2009FY,,382,"43,893",73,"22,594",309,"21,298",11,"2,577",0,0,371,"41,315",,,2009(平21)年度,2009FY,,194,"22,618",141,"6,896",53,"15,722",,"1,156","73,635"
2010(平22)年度,2010FY,,276,"31,084",73,"23,117",203,"7,966",7,"2,642",0,0,269,"28,442",,,2010(平22)年度,2010FY,,245,"50,308",164,"25,821",81,"24,487",,"1,359","63,906"
2011(平23)年度,2011FY,,219,"25,789",86,"17,455",133,"8,334",7,"3,210",0,0,212,"22,579",,,2011(平23)年度,2011FY,,202,"31,747",116,"9,891",86,"21,856",,"1,514","58,937"
2012(平24)年度,2012FY,,296,"38,946",65,"31,075",231,"7,871",11,"2,662",0,0,285,"36,284",,,2012(平24)年度,2012FY,,159,"24,435",96,"8,734",63,"15,701",,"1,443","55,018"
2013(平25)年度,2013FY,,389,"50,333",87,"37,782",302,"12,551",36,"7,090",0,0,353,"43,243",,,2013(平25)年度,2013FY,,197,"42,846",105,"20,580",92,"22,266",,"1,510","60,146"
2014(平26)年度,2014FY,,443,"68,039",132,"53,700",311,"14,339",41,"10,601",0,0,402,"57,438",,,2014(平26)年度,2014FY,,202,"49,959",120,"27,103",82,"22,856",,"1,563","60,494"
2015(平27)年度,2015FY,,410,"66,900",142,"56,019",268,"10,881",22,"5,392",0,0,388,"61,508",,,2015(平27)年度,2015FY,,167,"45,117",88,"24,947",79,"20,170",,"1,552","64,377"
2016(平28)年度,2016FY,,500,"94,328",157,"79,320",343,"15,008",12,"6,690",0,0,488,"87,638",,,2016(平28)年度,2016FY,,155,"38,050",101,"19,895",54,"18,155",,"1,272","46,642"
2017(平29)年度,2017FY,,529,"108,545",215,"94,324",314,"14,221",16,"5,070",0,0,513,"103,476",,,2017(平29)年度,2017FY,,99,"19,328",52,"8,061",47,"11,267",,"1,313","58,949"
2018(平30)年度,2018FY,,540,"102,700",200,"88,549",340,"14,151",17,"4,752",0,0,523,"97,947",,,2018(平30)年度,2018FY,,99,"30,798",19,"1,527",80,"29,271",,"1,297","59,967"
2019(令元)年度,2019FY,,476,"94,216",210,"84,791",266,"9,425",11,"1,341",0,0,465,"92,875",,,2019(令元)年度,2019FY,,76,"12,437",20,856,56,"11,582",,"1,197","50,202"
2020(令2)年度,2020FY,,535,"120,635",218,"110,499",317,"10,135",10,"2,557",0,0,525,"118,077",,,2020(令2)年度,2020FY,,59,"6,390",22,"1,190",37,"5,200",,740,"29,988"
2021(令3)年度,2021FY,,545,"115,741",219,"100,554",326,"15,187",13,"4,920",0,0,532,"110,821",,,2021(令3)年度,2021FY,,70,"11,106",22,"1,884",48,"9,222",,766,"27,567"
2022(令4)年度,2022FY,,478,"109,270",234,"103,632",244,"5,638",0,0,0,0,478,"109,270",,,2022(令4)年度,2022FY,,77,"13,000",14,932,63,"12,068",,"1,171","48,297"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997,１月,Jan,10,680,4,265,6,415,2,167,1,35,7,478,,,1997,１月,Jan,5,"1,150",5,"1,150",0,0,,414,"11,195"
(平成9年),２月,Feb,31,"4,475",14,"3,090",17,"1,385",4,194,1,21,26,"4,259",,,(平成9年),２月,Feb,7,"2,300",7,"2,300",0,0,,480,"18,097"
,３月,Mar,26,851,14,476,12,375,9,450,2,119,15,282,,,,３月,Mar,24,"3,140",9,"1,650",15,"1,490",,658,"21,249"
,４月,Apr,13,992,7,799,6,193,1,20,2,104,10,868,,,,４月,Apr,15,"3,886",7,"2,700",8,"1,186",,513,"12,641"
,５月,May,17,"3,288",10,"3,084",7,204,3,106,0,0,14,"3,182",,,,５月,May,6,"1,500",6,"1,500",0,0,,562,"15,435"
,６月,Jun,33,"4,574",15,"2,241",18,"2,333",5,"1,959",0,0,28,"2,615",,,,６月,Jun,5,825,0,0,5,825,,475,"11,174"
,７月,Jul,43,"4,815",21,"2,950",22,"1,865",5,550,4,155,34,"4,110",,,,７月,Jul,26,"2,043",2,550,24,"1,493",,427,"12,999"
,８月,Aug,16,982,6,367,10,615,4,461,0,0,12,521,,,,８月,Aug,6,"1,125",4,800,2,325,,433,"11,104"
,９月,Sep,37,"3,402",20,"1,742",17,"1,660",10,"1,560",2,63,25,"1,779",,,,９月,Sep,9,"1,980",4,"1,100",5,880,,695,"25,704"
,10月,Oct,13,"1,652",12,"1,649",1,3,0,0,2,129,11,"1,523",,,,10月,Oct,22,"2,303",6,"1,350",16,953,,545,"14,987"
,11月,Nov,19,"1,013",13,948,6,65,0,0,0,0,19,"1,013",,,,11月,Nov,4,650,3,600,1,50,,422,"11,823"
,12月,Dec,10,987,5,830,5,157,1,12,0,0,9,975,,,,12月,Dec,4,860,4,860,0,0,,450,"12,318"
1998,１月,Jan,10,741,5,691,5,50,0,0,0,0,10,741,,,1998,１月,Jan,4,550,1,200,3,350,,244,"6,045"
(平成10年),２月,Feb,16,"1,241",8,"1,131",8,110,0,0,0,0,16,"1,241",,,(平成10年),２月,Feb,5,747,4,685,1,62,,327,"13,919"
,３月,Mar,23,"4,551",9,"4,043",14,508,2,148,1,100,20,"4,303",,,,３月,Mar,2,246,1,150,1,96,,399,"21,373"
,４月,Apr,2,65,1,25,1,40,0,0,0,0,2,65,,,,４月,Apr,1,150,1,150,0,0,,192,"7,499"
,５月,May,5,128,2,28,3,100,0,0,0,0,5,128,,,,５月,May,2,147,1,130,1,17,,199,"6,975"
,６月,Jun,9,783,6,679,3,104,3,90,0,0,6,693,,,,６月,Jun,8,195,0,0,8,195,,320,"10,356"
,７月,Jul,9,"1,258",6,"1,168",3,90,3,90,0,0,6,"1,168",,,,７月,Jul,3,410,2,110,1,300,,294,"9,499"
,８月,Aug,9,361,2,71,7,290,3,97,0,0,6,264,,,,８月,Aug,2,240,1,100,1,140,,199,"6,204"
,９月,Sep,21,817,0,0,21,817,1,15,0,0,20,802,,,,９月,Sep,11,579,0,0,11,579,,315,"13,956"
,10月,Oct,7,410,0,0,7,410,1,200,0,0,6,210,,,,10月,Oct,1,284,0,0,1,284,,253,"8,156"
,11月,Nov,24,882,1,54,23,828,1,343,0,0,23,539,,,,11月,Nov,7,201,0,0,7,201,,278,"8,643"
,12月,Dec,42,"2,388",1,72,41,"2,316",3,67,0,0,39,"2,321",,,,12月,Dec,11,374,0,0,11,374,,244,"10,661"
1999,１月,Jan,13,616,0,0,13,616,1,100,0,0,12,516,,,1999,１月,Jan,12,"1,305",0,0,12,"1,305",,150,"6,088"
(平成11年),２月,Feb,48,"2,959",4,176,44,"2,783",7,"1,254",0,0,41,"1,706",,,(平成11年),２月,Feb,1,58,0,0,1,58,,226,"7,923"
,３月,Mar,23,"4,441",9,"3,850",14,591,4,185,0,0,19,"4,256",,,,３月,Mar,18,828,0,0,18,828,,309,"13,344"
,４月,Apr,14,199,0,0,14,199,1,12,0,0,13,187,,,,４月,Apr,10,643,0,0,10,643,,316,"11,119"
,５月,May,27,"5,763",4,"3,004",23,"2,759",0,0,1,"2,159",26,"3,604",,,,５月,May,1,12,0,0,1,12,,270,"10,054"
,６月,Jun,64,"2,565",3,842,61,"1,723",3,75,0,0,61,"2,490",,,,６月,Jun,6,110,0,0,6,110,,479,"15,601"
,７月,Jul,26,"3,420",4,"2,171",22,"1,249",6,384,0,0,20,"3,036",,,,７月,Jul,14,510,0,0,14,510,,491,"13,077"
,８月,Aug,16,"1,452",5,746,11,707,5,618,0,0,11,834,,,,８月,Aug,7,991,0,0,7,991,,400,"10,729"
,９月,Sep,15,969,4,661,11,308,5,134,0,0,10,835,,,,９月,Sep,4,917,0,0,4,917,,414,"18,534"
,10月,Oct,18,"1,568",2,142,16,"1,426",5,"1,092",0,0,13,476,,,,10月,Oct,3,"1,050",0,0,3,"1,050",,286,"10,909"
,11月,Nov,40,"3,926",5,"2,593",35,"1,333",2,62,0,0,38,"3,864",,,,11月,Nov,4,746,2,145,2,601,,319,"11,456"
,12月,Dec,21,"1,044",4,442,17,602,3,120,0,0,18,924,,,,12月,Dec,8,"3,198",0,0,8,"3,198",,303,"10,348"
2000,１月,Jan,10,804,0,0,10,804,0,0,0,0,10,804,,,2000,１月,Jan,1,190,0,0,1,190,,188,"7,282"
(平成12年),２月,Feb,38,"3,058",4,"2,356",34,702,2,120,0,0,36,"2,938",,,(平成12年),２月,Feb,1,500,0,0,1,500,,389,"17,055"
,３月,Mar,33,"1,604",8,121,25,"1,483",3,90,1,150,29,"1,364",,,,３月,Mar,23,"3,728",0,0,23,"3,728",,466,"20,092"
,４月,Apr,37,"1,705",2,302,35,"1,403",2,212,0,0,35,"1,493",,,,４月,Apr,13,"2,022",0,0,13,"2,022",,311,"16,275"
,５月,May,23,"1,489",3,392,20,"1,097",2,449,0,0,21,"1,040",,,,５月,May,5,975,0,0,5,975,,349,"20,234"
,６月,Jun,23,"2,355",3,"1,432",20,923,3,106,0,0,20,"2,249",,,,６月,Jun,13,"4,899",0,0,13,"4,899",,484,"23,048"
,７月,Jul,57,"2,321",3,581,54,"1,740",4,191,0,0,53,"2,130",,,,７月,Jul,11,"3,063",2,113,9,"2,950",,409,"12,954"
,８月,Aug,21,"1,057",2,127,19,930,3,385,0,0,18,672,,,,８月,Aug,6,"2,535",0,0,6,"2,535",,353,"11,512"
,９月,Sep,37,"1,659",10,541,27,"1,118",5,391,0,0,32,"1,268",,,,９月,Sep,32,"6,481",6,456,26,"6,025",,377,"14,244"
,10月,Oct,11,"1,484",4,315,7,"1,169",4,"1,113",0,0,7,371,,,,10月,Oct,14,842,2,35,12,807,,272,"7,757"
,11月,Nov,16,"1,092",2,642,14,450,2,210,0,0,14,882,,,,11月,Nov,10,"3,225",1,9,9,"3,216",,260,"7,681"
,12月,Dec,12,814,2,29,10,785,1,18,0,0,11,796,,,,12月,Dec,4,731,1,11,3,720,,307,"9,585"
2001,１月,Jan,11,194,0,0,11,194,1,18,0,0,10,176,,,2001,１月,Jan,3,150,3,150,0,0,,224,"5,902"
(平成13年),２月,Feb,27,825,3,84,24,741,2,62,1,10,24,753,,,(平成13年),２月,Feb,3,356,1,6,2,350,,340,"7,979"
,３月,Mar,34,"2,552",6,"1,433",28,"1,119",7,186,1,450,26,"1,916",,,,３月,Mar,15,"3,016",3,41,12,"2,975",,465,"22,751"
,４月,Apr,34,"1,943",6,944,28,999,4,163,0,0,30,"1,781",,,,４月,Apr,6,"1,563",3,163,3,"1,400",,424,"14,561"
,５月,May,30,"1,808",0,0,30,"1,808",3,130,0,0,27,"1,678",,,,５月,May,4,592,2,92,2,500,,452,"15,978"
,６月,Jun,28,"4,082",2,"2,497",26,"1,585",4,602,0,0,24,"3,480",,,,６月,Jun,13,"3,685",1,25,12,"3,660",,515,"17,398"
,７月,Jul,24,523,1,24,23,499,2,79,0,0,22,444,,,,７月,Jul,18,"4,187",8,"1,107",10,"3,080",,530,"15,525"
,８月,Aug,49,"2,492",1,780,48,"1,712",3,240,0,0,46,"2,252",,,,８月,Aug,17,"3,550",7,896,10,"2,654",,591,"15,830"
,９月,Sep,22,"1,579",4,"1,075",18,505,3,73,0,0,19,"1,507",,,,９月,Sep,5,"1,237",1,63,4,"1,174",,507,"16,408"
,10月,Oct,20,536,0,0,20,536,4,257,0,0,16,279,,,,10月,Oct,9,758,5,308,4,450,,380,"18,247"
,11月,Nov,25,"1,883",1,29,24,"1,854",1,600,0,0,24,"1,283",,,,11月,Nov,8,440,6,214,2,226,,455,"11,522"
,12月,Dec,22,"5,508",6,"1,744",16,"3,763",3,"1,378",0,0,19,"4,130",,,,12月,Dec,11,657,6,121,5,536,,318,"10,466"
2002,１月,Jan,7,111,0,0,7,111,0,0,0,0,7,111,,,2002,１月,Jan,9,423,8,330,1,93,,234,"5,835"
(平成14年),２月,Feb,12,"2,344",2,352,10,"1,993",2,262,0,0,10,"2,082",,,(平成14年),２月,Feb,20,"1,085",8,443,12,642,,307,"8,217"
,３月,Mar,21,"4,173",4,"1,665",17,"2,509",4,273,1,528,16,"3,372",,,,３月,Mar,31,"2,967",9,544,22,"2,423",,356,"9,251"
,４月,Apr,11,717,1,90,10,627,4,412,0,0,7,305,,,,４月,Apr,19,"1,731",9,"1,091",10,640,,361,"11,863"
,５月,May,20,"3,082",0,0,20,"3,082",1,"2,500",0,0,19,582,,,,５月,May,15,"1,160",10,781,5,379,,415,"10,278"
,６月,Jun,38,"5,122",5,"1,934",33,"3,188",5,"2,629",0,0,33,"2,492",,,,６月,Jun,24,"3,967",15,667,9,"3,300",,484,"12,000"
,７月,Jul,42,"2,792",4,432,38,"2,359",5,"1,008",0,0,37,"1,784",,,,７月,Jul,21,"1,275",16,506,5,769,,404,"8,912"
,８月,Aug,23,504,0,0,23,504,1,20,0,0,22,484,,,,８月,Aug,8,628,7,558,1,70,,364,"11,313"
,９月,Sep,29,"2,097",1,12,28,"2,085",1,100,0,0,28,"1,997",,,,９月,Sep,17,"1,348",14,"1,063",3,285,,399,"13,843"
,10月,Oct,30,"1,187",1,20,29,"1,167",3,270,0,0,27,917,,,,10月,Oct,12,"1,216",7,506,5,710,,365,"10,711"
,11月,Nov,28,842,0,0,28,842,0,0,0,0,28,842,,,,11月,Nov,26,"2,309",7,"1,355",19,954,,319,"8,938"
,12月,Dec,36,"1,939",0,0,36,"1,939",1,150,0,0,35,"1,789",,,,12月,Dec,23,"3,080",7,362,16,"2,718",,406,"12,062"
